Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Televisions | Displays & Audiovisual/Home Theater Equipment,Residential,Electric,Compact Hi-Fi Systems:  Applies to compact Hi-Fi systems. A compact Hi-Fi system houses source and amplifier components in a single casing. The loudspeaker component can also be integrated into the casing of the compact Hi-Fi system or supplied separately.  The appliances must at least provide the functions 'audio CD' and 'UKW |VHF radio'. ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=195 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel40,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Televisions | Displays & Audiovisual/Projector,Multi-Sector,Electric,"Digital Projectors:  These Basic Award Criteria apply to portable digital projectors, in German also called 'beamers', based on liquid crystal technology, Liquid Crystal Display - LCD, or digital light procession technology -DLP, for image reproduction. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=163 ,voluntary,Under Consideration for Revision ,01-01-11,Information not available,2014, , , ,germany-elabel41,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Televisions | Displays & Audiovisual/Television,Residential,Electric,"These Basic Award Criteria apply to mains-powered television sets consisting of a unit the main purpose of which is to receive, reproduce and, if applicable, decode television signals. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=194 ,voluntary,Under Revision ,01-01-11,Information not available,2014, , , ,germany-elabel42,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Ventilation | Fans & Blowers/Cooktop|Cooker Hood,Residential,Electric,These Basic Award Criteria apply to household cooker hoods with an inbuilt fan for either recirculation operation- or exhaust operation exhibiting a maximum air flow volume of 800 m3 per hour at maximum continuous operation. ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=196 ,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2014, , , ,germany-elabel43,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Water Heating/Water Heater Storage,Multi-Sector, ,Solar Collectors according to DIN EN 12975 ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=168 ,voluntary,Entered into Force - No Activity ,01-01-09,Information not available,2014, , , ,germany-elabel44,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Water Heating/Water Heater Storage,Residential, ,"Energy-Efficient Hot-Water Storage Tanks:   These Basic Award Criteria apply to hot-water storage tanks as defined in DIN ENV 12977 - 3, edition of 2001, and DIN 4753, part 1, edition of 1988, with nominal volumes from 50 to 3000 liters. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=168 ,voluntary,Under Revision ,01-01-08,Information not available,2014,DIN ENV 12977-3. , , ,germany-elabel45,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
