﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Indoor Luminaire,Multi-Sector,Electric,Desk; table; bedside; and floor lightings as well as any planar lamp compliant with the following criteria: Products shall meet the requirements of Article 14335 or 14115; Chinese National Standards -CNS; or be recognized by Bureau of Energy -MOEA. The light emitting surface is composed of diffusion assembly or light guide plate. Size of the surface shall be of 30cm or more in diameter for circular one and in least side length for rectangle one. Upper limit of thickness: 70mm ,Energy Efficiency Criteria and Labeling Method for Energy Label Qualified LED Planar Lamp; No. En-Tech 10405000341,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=56 ,voluntary,Entered into force - no activity ,03-01-15,2013,23-08-18,Power consumption Test Conditions and Methods are described in the Energy Efficiency Criteria and Labeling Method for Energy Label Qualified LED Planar Lamp , , ,taiwan-elabel30
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Indoor Luminaire,Multi-Sector,Electric,Indoor light fixtures - The applicable products shall meet Chinese National Standards -CNS 14335 and 14115. Desk lamps; table lamps; bedside lamps; floor lamps or lamps which are not recognized by the Bureau of Energy MOEA are not included ,Energy Conservation Labeling Program Requirements for Indoor Light Fixtures: En-Tech 10205019771,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=27%20 ,voluntary,Entered into force - no activity ,20-12-13,2013,23-08-18,"CIE 70, 84 and 121, CNS 15437, CNS 691, CNS 14125, CNS 14576, CNS 15049, CIE 117 ", , ,taiwan-elabel31
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Non-directional Lamp,Multi-Sector,Electric,Any product compliant with CNS 691 and set as inspection required one by BSMI; MOEA. ,Energy Label - Fluorescent Lamps: NJ-10305014811,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=9%20 ,voluntary,Entered into force - no activity ,03-01-15,Information not available,23-08-18,"CNS 691, CNS 13755 ", , ,taiwan-elabel32
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Non-directional Lamp,Multi-Sector,Electric,Products shall be non-directional self-ballasted LED lamps which conform to the specifications defined in The Inspection Requirements of Self-Ballasted LED Lamps subject to Legal Inspection issued by the Bureau of Standards Metrology and Inspection -BSMI of the Ministry of Economic Affairs Taiwan. The rated frequency shall be 60 Hz and the rated voltage shall be single-phase alternating current and in the range between 50 to 300 V. Nevertheless for LED lamps fitted with cap only B or E type lamps are included. ,Energy Efficiency Criteria and Labeling Methods for Light Emitting Diode Lamps,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=54 ,voluntary,Entered into force - no activity ,22-12-14,2014,23-08-18,CNS 15630 , , ,taiwan-elabel33
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Lighting/Non-directional Lamp,Multi-Sector,Electric,This standard is applicable to self-ballasted light-emitting diode -LED lamps; or light bulbs; which meet the definitions of CNS 15436; CNS 15630; and CNS 14115. The product shall be a non-directional LED lamp which meets the nominal frequency of 60 Hz and rated single-phase AC voltage of greater than 50 volts and less than 300 volts. Cap type LED light bulbs are limited to those with B caps and E caps. ,Greenmark N129 - LED Lamps,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/129/9ba52939-5b56-4b97-aa5d-a9a7b5b52f3e.pdf ,voluntary,Entered into force - no activity ,28-07-14,2014,23-08-18, , , ,taiwan-elabel34
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Lighting/Non-directional Lamp,Multi-Sector,Electric,Products shall meet the definition of CNS 14576 for compact fluorescent lamps or the definition of CNS 14125 for fluorescent lamps with embedded ballasts. Product characteristics: - The products energy efficiency shall meet the Energy Efficiency and Labeling Requirements for Compact Fluorescent Lamps or the Energy Efficiency and Labeling Requirements for Fluorescent Lamps with Embedded Ballasts of the Energy Labeling Program Bureau of Energy Ministry of Economic Affairs. - The products average Color Rendering Index -CRI; shall be equal to or greater than 80. - The products 1000-hr lumen maintenance ratio shall be greater than 90 percent. - The products content of mercury shall be below the regulatory limit. ,Greenmark N22 - Energy Saving Fluorescent Lamps,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/22/9e3cecb0-7cf3-4a18-9de0-1b0bfd83e70b.pdf ,voluntary,Entered into force - no activity ,26-09-13,Information not available,23-08-18, , , ,taiwan-elabel35
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Non-directional Lamp,Multi-Sector,Electric,The applicable product shall meet the definition of compact fluorescent lamps as defined in CNS 14576. ,Energy Efficiency Criteria and Labeling Method for Compact Fluorescent Lamps,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=29 ,voluntary,Entered into force - no activity ,01-01-10,Information not available,23-08-18,CNS 14576 , , ,taiwan-elabel36
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Non-directional Lamp,Multi-Sector,Electric,The product shall meet the definition of fluorescent lamp products with embedded ballasts as defined in CNS 14125. ,Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Fluorescent Lamps with Embedded Ballasts,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=17 ,voluntary,Entered into force - no activity ,08-03-09,2002,23-08-18,CNS 14125 , , ,taiwan-elabel37
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Lighting/Outdoor Luminaire,Multi-Sector,Electric,This standard is applicable to the exit signs and emergency directional lights which meet the definition of CNS 10207. The product shall be disassemble. ,Greenmark N107 - Exit Signs and Emergency Directional Lights,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/107/361d4ceb-4e59-4a66-bec0-ac69176e48b4.pdf ,voluntary,Entered into force - no activity ,19-02-13,2013,23-08-18, , , ,taiwan-elabel38
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Outdoor Luminaire,Multi-Sector,Electric,Exit lights and emergency direction lights - The applicable products shall meet the requirements by NATIONAL FIRE AGENCY MINISTRY OF THE INTERIOR and its future amendments ,Energy Conservation Labeling Program Requirements for Exit Lights and Emergency Direction Lights,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=24%20 ,voluntary,Entered into force - no activity ,10-02-13,2013,23-08-18,Energy Conservation Labeling Program Requirements , , ,taiwan-elabel39
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Outdoor Luminaire,Multi-Sector,Electric,Street lights - The product shall meet the definitions of street lights as defined in CNS 9118 Street Lights or CNS 15233 LED Street Lights. ,Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Street Lights,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=35 ,voluntary,Entered into force - no activity ,01-01-12,2012,23-08-18,CNS 9118 Street Lights or CNS 15233 LED Street Lights , , ,taiwan-elabel40
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Lighting/Tubular Lamp,Multi-Sector,Electric,This standard is applicable to the preheat-type fluorescent lamps or tubes which meet the definition of CNS 691 and excludes the compact fluorescent lamps. ,Greenmark N42 - Fluorescent Lamps Tubes,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/42/0b942ae7-ba35-45af-8945-4a1ae0e9fdb7.pdf ,voluntary,Entered into force - no activity ,19-02-13,2002,23-08-18, , , ,taiwan-elabel41
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Miscellaneous/Air Cleaner,Residential,Electric,The product shall meet the definition of CNS 7619 regarding air cleaners or recognized by the Bureau of Energy of MOEA as domestic indoor air cleaners. ,Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Air Cleaners,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=34 ,voluntary,Entered into force - no activity ,02-01-11,2011,23-08-18,CNS 7619 , , ,taiwan-elabel42
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Miscellaneous/Dehumidifier,Multi-Sector,Electric,This standard is applicable to the dehumidifiers which meet the definition of CNS 12492 ,Greenmark N48 - Dehumidifier,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/48/b1c13332-4241-4dea-9d4d-ed8f54f3e75c.pdf ,voluntary,Entered into force - no activity ,19-02-13,2011,23-08-18, , , ,taiwan-elabel43
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Miscellaneous/Dehumidifier,Multi-Sector,Electric,The product shall meet the definition of CNS 12492 regarding dehumidifiers or recognized by the Bureau of Energy of MOEA as dehumidifiers. ,Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Dehumidifiers,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=5 ,voluntary,Entered into force - no activity ,17-09-10,Information not available,23-08-18,CNS 12492 , , ,taiwan-elabel44
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Miscellaneous/Hair Dyer,Residential,Electric,This standard is applicable to hand-held hair dryers  which meet the definition of CNS 3714: applies to portable electric blower is equipped with electric heaters in the hair dryer comes with a set of wind machine or whole hair accessories to beautify hair group apply to this standard. During use the products noise emission shall be less than the regulatory limit. The products measured electromagnetic interference shall be less than the regulatory limit. The product shall be disassemble. ,Greenmark N69 - Hand-held Hair Dryers,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/69/087ec305-7bdc-468f-9751-576fe608fc30.pdf ,voluntary,Entered into force - no activity ,29-01-13,Information not available,23-08-18, , , ,taiwan-elabel45
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Miscellaneous/Hair Dyer,Residential,Electric,Products shall meet the requirements of CNS 3714 - Hand-Supported Hair Dryers or be recognized by Bureau of Energy MOEA. ,Energy Conservation Labeling Program Requirements for Hair Dryers; En-Tech 10104024360,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=10%20 ,voluntary,Entered into force - no activity ,01-01-13,Information not available,23-08-18,IEC 61855: 2003 , , ,taiwan-elabel46
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Miscellaneous/Hand Dryer,Residential,Electric,This standard is applicable to both touch-activated and sensor-activated hand dryers. ,Greenmark N127 - Hand Dryers,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/127/41814663-9fa3-4e41-ae02-901cef0d0809.pdf ,voluntary,Entered into force - no activity ,31-12-13,2013,23-08-18, , , ,taiwan-elabel47
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Miscellaneous/Hand Dryer,Residential,Electric,The measured Useful Energy Ratio -UER; for Energy Label qualified hand dryer products shall be no less than 90 percent. If the product is touch activated each drying session shall be less than 40 seconds; if the product is motion activated the power shall be cut-off within 2 seconds after the sensor sensed the absence of user and each drying session shall be less than 1 minute. ,Energy Conservation Labeling Program Requirements for Hand Dryers,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=11 ,voluntary,Entered into force - no activity ,01-01-03,2013,23-08-18, , , ,taiwan-elabel48
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Miscellaneous/Vacuum Cleaner,Multi-Sector,Electric,This standard is applicable to the vacuum cleaners which use the household AC power including both corded and cordless products. ,Greenmark N150 -  Vacuum Cleaners,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/150/6399582e-f7bd-4133-a927-0a94536a96a9.pdf ,voluntary,Entered into force - no activity ,22-01-16,Information not available,23-08-18, , , ,taiwan-elabel49
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Office Equipment/Imaging Machine,Multi-Sector,Electric,"Printers - 1. The Printer that is granted the verification registration conformity certificate or the type recognition certificate issued by Bureau of Standards Metrology and Inspection; Ministry of Economic Affairs and meets the regulations of C.C.C. Code: 8443.32.00.00.1-A, 8443.31.00.00-2-A; or recognized by competent authority.   2. The Printer that meets the definition specified in ENERGY STAR Program Requirements for Imaging Equipment; Version 2.0  --hereunder briefed as ENERGY STAR REV. 2.0. ",Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Printers; Neng-Chi-Tze-10405006191,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=33%20 ,voluntary,Entered into force - no activity ,10-01-15,2000,23-08-18,ENERGY STAR Program Requirements for Imaging Equipment (Version 2.0) , , ,taiwan-elabel50
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Office Equipment/Imaging Machine,Multi-Sector,Electric,"1. The Copier Machine that is granted the verification registration conformity certificate or the type recognition certificate issued by Bureau of Standards Metrology and Inspection; Ministry of Economic Affairs and meets the regulations of C.C.C. Code: 8443.31.00.00-2-B, 8443.32.00.00-1-B, or recognized by competent authority.     2. The Printer that meets the definition specified in ENERGY STAR Program Requirements for Imaging Equipment; Version 2.0 -hereunder briefed as ENERGY STAR REV. 2.0.     3. The fax machine possessing single-page copying function shall not be applicable for the scope provided herein. ",Energy Efficiency Standard and Indication Method for the Copier Machine Energy Conservation Marker; Neng-Chi-Tze-10405006201,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=32%20 ,voluntary,Entered into force - no activity ,10-01-15,2000,23-08-18,ENERGY STAR Program Requirements for Imaging Equipment (Version 2.0) , , ,taiwan-elabel51
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Office Equipment/Imaging Machine,Multi-Sector,Electric,This standard is applicable to scanners; excluding multi-function devices with scanning capabilities; network scanners; or scanners not directly powered by electricity from the wall outlets. ,Greenmark N88 - Scanners,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/88/398369f2-9d5f-47dd-a41b-1ab919c2cafd.pdf ,voluntary,Entered into force - no activity ,01-03-14,2000,23-08-18, , , ,taiwan-elabel52
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Office Equipment/Imaging Machine,Multi-Sector,Electric,Laser and Inkjet Printers; Dot-matrix Printers ,Greenmark N19 - Printers,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/19/a2927784-929d-45e1-bd21-b2c2985afe95.pdf ,voluntary,Entered into force - no activity ,27-12-13,2000,23-08-18,US ENERGY STAR , , ,taiwan-elabel53
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Office Equipment/Imaging Machine,Multi-Sector,Electric,Applies to carbon powder toner machines ,Greenmark N45 - Monochromatic Copy Machines,Label Endorsement, ,voluntary,Entered into force - no activity ,16-10-13,2000,23-08-18,Requirements for energy consumption are described in the standard Greenmark N45 , , ,taiwan-elabel54
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Office Equipment/Imaging Machine,Multi-Sector,Electric,"This standard is applicable to facsimile machines; copiers; and multifunction devices.    1. Facsimile -Fax Machine: A product whose primary functions are to scan paper originals for electronic transmission to remote units, and to receive electronic transmissions for conversion to paper output. Electronic transmission is primarily over a public telephone system, but may also be via a computer network or the Internet.    2. Copier: A product whose sole function is to produce paper duplicates from paper originals.   3. Multifunction Device -MFD: A product that performs two or more of the core functions of a Printer; Scanner; Copier; or Fax Machine. ",Greenmark N78 - Image Output Devices,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/78/ed90e8ff-2f8c-4f35-8385-bde4eba11953.pdf ,voluntary,Entered into force - no activity ,12-10-13,2000,23-08-18,ENERGY STAR , , ,taiwan-elabel55
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Office Equipment/Paper Shredder,Multi-Sector,Electric,applicable to the electric paper shredders ,Greenmark N146 -  Electric Paper Shredders,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/146/8bd92ccf-9b17-46da-8ee3-cb3320d43963.pdf ,voluntary,Entered into force - no activity ,20-01-16,Information not available,23-08-18, , , ,taiwan-elabel56
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Power Supply & Power Conversion/Transformer,Multi-Sector,Electric,This standard is applicable to transformers which meet the definition of CNS 598. ,Greenmark N100 - Transformers,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/100/c3ecfab5-9241-4a1a-85b4-11a738852739.pdf ,voluntary,Entered into force - no activity ,05-11-15,2015,23-08-18,The products energy efficiency shall meet the Requirements provided in the Greenmark N100 - Transformers , , ,taiwan-elabel57
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Power Supply & Power Conversion/Transformer,Multi-Sector,Electric,This standard is applicable to cast-resin dry type transformers which meet the definition of CNS 13390. ,Greenmark N75 -   Dry Type Transformers,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/75/8efacf7e-0cf7-4c2c-bb17-1ef125ec37e7.pdf ,voluntary,Entered into force - no activity ,03-01-14,Information not available,23-08-18, , , ,taiwan-elabel58
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Power Supply & Power Conversion/Uninterrupted Power Supply,Multi-Sector,Electric,This standard is applicable to the uninterruptible power supply systems as defined in CNS 14843-1 and CNS 14843-2. ,Greenmark N141 - Uninterruptible Power Supply Systems,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/141/0e5d3b89-12e8-40de-b8d2-5ee476cb445d.pdf ,voluntary,Entered into force - no activity ,16-07-15,2015,23-08-18,The products energy efficiency shall meet the Requirements provided in the Greenmark N141 - Uninterruptible Power Supply Systems , , ,taiwan-elabel59
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Refrigeration/Freezer,Residential,Electric,Applies to freezers which meet the definition of CNS 2062: This standard applies to household and similar use of refrigerators and freezers; the device in the combination of equipment in the cabinet; including compression type refrigerating machine and storage room. ,Greenmark N28 - Refrigerators,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/28/ab231874-a045-48a6-9b62-e516e6c98127.pdf ,voluntary,Entered into force - no activity ,11-05-14,2014,23-08-18,CNS 2062-00 CNS 9577-89 , , ,taiwan-elabel60
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator,Multi-Sector,Electric,The Energy Factor for Energy Label qualified refrigerator-Freezers products shall be measured according to CNS 2062; or the most current version of test conditions and methodology stipulated by the energy regulating competent authority ,Energy Conservation Label - Refrigerators,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=4 ,voluntary,Entered into force - no activity ,Information not available,Information not available,23-08-18,CNS 2062-95 CNS 9577-89 , , ,taiwan-elabel61
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Refrigeration/Refrigerator,Residential,Electric,Applies to refrigerators which meet the definition of CNS 2062: This standard applies to household and similar use of refrigerators and freezers the device in the combination of equipment in the cabinet including compression type refrigerating machine and storage room. ,Greenmark N28 - Refrigerators,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/28/ab231874-a045-48a6-9b62-e516e6c98127.pdf ,voluntary,Entered into force - no activity ,11-05-14,2001,23-08-18,CNS 2062-00 CNS 9577-89 , , ,taiwan-elabel62
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Refrigeration/Refrigerator-Freezer,Residential,Electric,Applies to refrigerators-freezers which meet the definition of CNS 2062: This standard applies to household and similar use of refrigerators and freezers; the device in the combination of equipment in the cabinet; including compression type refrigerating machine and storage room. ,Greenmark N28 - Refrigerators,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/28/ab231874-a045-48a6-9b62-e516e6c98127.pdf ,voluntary,Entered into force - no activity ,11-05-14,2010,23-08-18,CNS 2062-00 CNS 9577-89 , , ,taiwan-elabel63
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,Fan-type refrigerator-freezer; direct cooling type refrigerator-freezer; refrigerator only ,Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Refrigerators,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=4 ,voluntary,Entered into force - no activity ,01-01-11,2010,23-08-18,CNS 2062-95 CNS 9577-89 , , ,taiwan-elabel64
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,"Chilled; warm; hot drinking water fountains. The applicable Products shall meet the requirements of Article 3910; Chinese National Standards -CNS; or be recognized by Bureau of Energy, MOEA. ",Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Chilled-Warm-Hot Drinking Water Supplier; En-Tech 10405003141,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=14%20 ,voluntary,Entered into force - no activity ,07-01-15,2013,23-08-18,CNS-3910 , , ,taiwan-elabel65
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,"Chilled, warm, hot drinking water dispensers. Products shall meet the requirements of Article 13516; Chinese National Standards -CNS; or be recognized by Bureau of Energy, MOEA. ",Energy Conservation Labeling Program Requirements for Chilled-Warm-Hot Drinking water Dispensers; En-Tech 10405000331,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=13%20 ,voluntary,Entered into force - no activity ,03-01-15,2013,23-08-18,CNS-13516 , , ,taiwan-elabel66
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,Warm-hot water fountains machines which meet the requirements of CNS-3910-C4129. ,Energy Conservation Labeling Program Requirements for Warm-Hot Water Fountains Machines,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=26 ,voluntary,Entered into force - no activity ,14-10-14,2013,23-08-18,CNS 14125 , , ,taiwan-elabel67
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,Warm-hot water fountains machines which meet the requirements of CNS-3910-C4129. ,Energy Conservation Labeling Program Requirements for Warm-Hot Water Fountains Machines,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=26 ,voluntary,Entered into force - no activity ,14-10-14,2013,23-08-18,Energy consumption test conditions and method are described in the Energy Conservation Labeling Program Requirements for Warm-Hot Water Fountains Machines , , ,taiwan-elabel68
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Refrigeration/Water Cooler,Multi-Sector,Electric,This standard is applicable to water dispensers which meet the definition of CNS 13516. Product types:    1. Chilled-warm-hot water dispensers: products which dispense chilled; warm; and hot water.     2. Warm-hot water fountains: products which only dispense warm and hot water ,Greenmark N87 - Water dispensers,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/87/190fe105-4e4d-4c84-a549-3422f4412469.pdf ,voluntary,Entered into force - no activity ,26-09-13,2013,23-08-18, , , ,taiwan-elabel69
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Refrigeration/Water Cooler,Multi-Sector,Electric,This standard is applicable to water fountains which meet the definition of CNS 3910. Product types:    1. Chilled-warm-hot water fountains: products which dispense chilled; warm; and hot water.    2. Warm-hot water fountains: products which only dispense warm and hot water. ,Greenmark N91 - Water fountains,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/91/9538f24f-74ad-4582-94a3-0dc387ee1cf5.pdf ,voluntary,Entered into force - no activity ,26-09-13,2013,23-08-18, , , ,taiwan-elabel70
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,Water Dispensers: warm; hot. The applicable products shall be warm-hot water dispensers which meet the requirements of CNS-13516-C4469. ,Energy Conservation Labeling Program Requirements for Warm-Hot Drinking Water Dispensers,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=12 ,voluntary,Entered into force - no activity ,10-01-10,2013,23-08-18,"The test method shall be based on Section 10.3.1 of CNS-13516. After the hot water system has switched to the keep-warm mode, the continuous measurement of power consumption for a 24-hour period shall be conducted in accordance with Sections 4.10 and 8.4 of CNS-13516, under the ambient conditions as stated in this method. ", , ,taiwan-elabel71
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,This standard is applicable to products which meet the definition of CNS 13091 and CNS 14555 and their associated indoor products. ,Greenmark N153 -  Light Emitting Diode Display Panels,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/153/7c68e26b-531c-449b-b0f6-57d5de763473.pdf ,voluntary,Entered into force - no activity ,13-12-16,2000,23-08-18, , , ,taiwan-elabel72
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,This standard is applicable to the displays ,Greenmark N18 -  Displays,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/18/af2050e9-6959-450b-b294-dfb62c7fda69.pdf ,voluntary,Entered into force - no activity ,25-11-15,2000,23-08-18, , , ,taiwan-elabel73
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,"Displays shall meet the requirements of Article 14336-1 or Article 14408; Chinese National Standards -CNS; or be recognized by Bureau of Energy, MOEA. ",Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Displays,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=20 ,voluntary,Entered into force - no activity ,08-01-15,2000,23-08-18,ENERGY STAR Program Requirements for Computers Version 5.2 , , ,taiwan-elabel74
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric, ,Greenmark N 18 - Displays,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/18/b8ba086d-91ed-4c48-ad07-d7b153385fb4.pdf ,voluntary,Entered into force - no activity ,27-11-13,2000,23-08-18,US ENERGY STAR , , ,taiwan-elabel75
