Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Pumps/All Other Types,Multi-Sector,Electric,Applies to water pumps ,"Swiss Federal Energy Efficiency Ordinance, Appendix 2.9",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app29ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EU) No 547/2012 , , ,switzerland-meps23
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Pumps/Building Circulator,Multi-Sector,Electric,"Circulators consume much of the energy used in heating systems in buildings. Furthermore, most standard circulators operate continuously regardless of heating needs. This Regulation establishes ecodesign requirements for the placing on the market of glandless standalone circulators and glandless circulators integrated in products. ","Swiss Federal Energy Efficiency Ordinance, Appendix 2.8",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app28ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,Information not available,15-08-18,EC 641/2009 , ,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=celex:32009R0641 ,switzerland-meps24
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Refrigeration/Freezer,Multi-Sector,Electric,Applies to electric refrigerators and freezers and their combinations with a net capacity of between 10 and 1500 liters. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.1",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app1ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,1994,15-08-18,EN 153 , , ,switzerland-meps25
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Refrigeration/Refrigerated Cabinet,Commercial,Electric,Applies to: mains-operated rapid coolers|freezers and mains-powered commercial cold storage cabinets including those sold for refrigeration of food and pet food; Condensing units for operation at low or medium temperature or in both temperature ranges; Process cooler for operation at low or medium temperature. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.14",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app14ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EU) 2015|1095 , ,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=uriserv:OJ.L_.2015.177.01.0019.01.ENG ,switzerland-meps26
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Refrigeration/Refrigerator,Multi-Sector,Electric,Applies to electric refrigerators and freezers and their combinations with a net capacity of between 10 and 1500 liters. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.1",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app1ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,1994,15-08-18,EN 153 , , ,switzerland-meps27
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,Applies to electric refrigerators and freezers and their combinations with a net capacity of between 10 and 1500 liters. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.1",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app1ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,1994,15-08-18,EN 153 , , ,switzerland-meps28
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Standby/All Equipment Types,Multi-Sector,Electric,Applies to mains operated electrical and electronic household and office equipment referred to in Article 1 of Regulation EC No 1275|2008 ,"Swiss Federal Energy Efficiency Ordinance, Appendix 2.1",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app21ahref0 ,mandatory,Entered into Force - No Activity ,01-11-17,2014,15-08-18,Regulation (EC) No 1275/2008 , , ,switzerland-meps29
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Standby/Network,Multi-Sector,Electric,"Networked household and office equipment, ie devices that can be connected to a network or have one or more network ports, must comply with the product information requirements set out in point 7 of Annex II to Regulation EC No 1275|2008 ","Swiss Federal Energy Efficiency Ordinance, Appendix 2.1",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app21ahref0 ,mandatory,Entered into Force - No Activity ,01-11-17,2014,15-08-18, , , ,switzerland-meps30
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,Applies to televisions. Video monitors are also considered as television sets for the purposes of this Regulation. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.12",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app12ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,1994,15-08-18,Regulation (EC) No 642/2009 , , ,switzerland-meps31
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Televisions | Displays & Audiovisual/Set Top Box (STB),Residential,Electric,"Applicable to mains operated equipment for the reception, decoding and recording of radio and television broadcasts, interactive processes or similar services ","Swiss Federal Energy Efficiency Ordinance, Appendix 2.4",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app24ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2009,15-08-18,Regulation (EC) No 107/2009 , , ,switzerland-meps32
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,Applies to televisions. Video monitors are also considered as television sets for the purposes of this Regulation. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.12",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app12ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,1994,15-08-18,Regulation (EC) No 642/2009 , , ,switzerland-meps33
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Ventilation | Fans & Blowers/Cooktop|Cooker Hood,Multi-Sector,Electric,Applies to mains operated range hoods including those not sold for domestic use. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.7",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app7ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EU) No 66/2014 , , ,switzerland-meps34
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Ventilation | Fans & Blowers/Industrial Fans,Industrial,Electric,Applies to fans with an input power of the drive motors between 0.125 and 500 kW ,"Swiss Federal Energy Efficiency Ordinance, Appendix 2.6",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app26ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,Information not available,15-08-18,Regulation (EU) No 327/2011 , , ,switzerland-meps35
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Water Heating/Water Heater Storage,Residential,Electric,Applies to water heaters with a rated heat output less than or equal to 400 kW and to hot water storage tanks with a storage volume less than or equal to 2000 liters. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.15",Minimum Energy Performance Standard,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app15ahref0 ,mandatory,Entered into Force - No Activity ,01-11-17,2008,15-08-18,Regulation (EU) No 814/2013 , , ,switzerland-meps36
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
