﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Computers & ICT/Computer,Multi-Sector,Electric,Computer: A device which performs logical operations and processes data. Computers are composed of; at a minimum:  1. a central processing unit -CPU; to perform operations;   2. user input devices such as a keyboard; mouse; digitizer or game controller; and   3. a computer display screen to output information. For the purposes of this specification; computers include both stationary and portable units; including desktop computers; integrated desktop computers; notebook computers; small-scale servers; thin clients and workstations. Although computers must be capable of using input devices and computer displays; as noted in numbers 2 and 3 above; computer systems do not need to include these devices on shipment to meet this definition. ,Commission Decision of 15 July 2015:2015-1402 ,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=uriserv:OJ.L_.2015.217.01.0009.01.ENG ,voluntary,Entered into Force - No Activity ,07-09-15,2003,20-12-18, , , ,european-union-elabel1
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Computers & ICT/Computer,Multi-Sector,Electric,The product group 'notebook computers' shall comprise devices which have the following characteristics:  A. they perform logical operations and process data and are designed specifically for portability and to be operated for extended periods of time either with or without a direct connection to an AC power source;   B. they utilise an integrated computer display and are capable of operation off an integrated battery or other portable power source. If a notebook computer is delivered with an external power supply this power supply is considered part of the notebook computer.    For the purpose of this Decision; tablet personal computers; which may use touch-sensitive screens along with or instead of other input devices shall be considered notebook computers.    Digital picture frames shall not be considered notebook computers for the purpose of this Decision.   The criteria aim at promoting reduction of environmental damage or risks related to the use of energy -global warming; acidification; depletion of non-renewable energy sources- by reducing energy consumption; reduction of environmental damage related to the use of natural resources and reduction of environmental damage related to the use of hazardous substances by reducing the use of such substances. ,2011-330-EU: Commission Decision of 6 June 2011 on establishing the ecological criteria for the award of the EU Ecolabel for notebook computers,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32011D0330 ,voluntary,Under Revision ,06-06-11,2003,20-12-18, , , ,european-union-elabel2
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Computers & ICT/Computer,Multi-Sector,Electric,"The product group of ‘personal; notebook and tablet computers’ shall comprise desktop computers; integrated desktop computers; portable all-in-one computers; notebook computers; two-in-one notebook computers; tablet computers; thin clients; workstations; and small-scale servers. Gaming consoles and digital picture frames shall not be considered computers for the purpose of this Decision. 
",Commission Decision EU 2016-1371 of 10 August 2016 establishing the ecological criteria for the award of the EU Ecolabel for personal; notebook and tablet computers,Label Endorsement,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=celex:32016D1371,voluntary,Entered into force - no activity,10-10-16,2003,20-12-18, , , ,european-union-elabel3
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector, ,The product group water-based heaters shall comprise products that are used to generate heat as part of a water- based central heating system; where the heated water is distributed by means of circulators and heat emitters in order to reach and maintain the indoor temperature of an enclosed space such as a building; a dwelling; or a room; at a desired level. The maximum output power of the water-based heaters shall be 400 kW. Combination heaters are included in the scope of this product group; provided that their primary function is to provide space heat. ,Commission Decision of 28 May 2014: 2014-314-EU: establishing the criteria for the award of the EU Ecolabel for water-based heaters ,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014D0314 ,voluntary,Entered into Force - No Activity ,28-05-14,2014,20-12-18, , , ,european-union-elabel4
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Electric,1. The product group water-based heaters shall comprise products that are used to generate heat as part of a water- based central heating system; where the heated water is distributed by means of circulators and heat emitters in order to reach and maintain the indoor temperature of an enclosed space such as a building; a dwelling; or a room; at a desired level.    2. The maximum output power of the water-based heaters shall be 400 kW.    3. Combination heaters are included in the scope of this product group; provided that their primary function is to provide space heat.    4.The following products are excluded from the scope of this product group:   A. heaters whose primary function is to provide hot drinking or sanitary water;   B. heaters for heating and distributing gaseous heat transfer media such as vapour or air;    C. cogeneration space heaters with a maximum electrical capacity of 50 kW or above;    D. space heaters that combine both indirect heating; using water-based central heating system; and direct heating; by direct emission of heat into the room or space where the appliance is installed. ,Commission Decision of 28 May 2014: 2014-314-EU: establishing the criteria for the award of the EU Ecolabel for water-based heaters ,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014D0314 ,voluntary,Entered into Force - No Activity ,28-05-14,2014,20-12-18, , , ,european-union-elabel5
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Gas,1. The product group water-based heaters shall comprise products that are used to generate heat as part of a water- based central heating system; where the heated water is distributed by means of circulators and heat emitters in order to reach and maintain the indoor temperature of an enclosed space such as a building; a dwelling; or a room; at a desired level.    2. The maximum output power of the water-based heaters shall be 400 kW.    3. Combination heaters are included in the scope of this product group; provided that their primary function is to provide space heat.    4.The following products are excluded from the scope of this product group:   A. heaters whose primary function is to provide hot drinking or sanitary water;   B. heaters for heating and distributing gaseous heat transfer media such as vapour or air;    C. cogeneration space heaters with a maximum electrical capacity of 50 kW or above;    D. space heaters that combine both indirect heating; using water-based central heating system; and direct heating; by direct emission of heat into the room or space where the appliance is installed. ,Commission Decision of 28 May 2014: 2014-314-EU: establishing the criteria for the award of the EU Ecolabel for water-based heaters ,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014D0314 ,voluntary,Entered into Force - No Activity ,28-05-14,2014,20-12-18, , , ,european-union-elabel6
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Oil,1. The product group water-based heaters shall comprise products that are used to generate heat as part of a water- based central heating system; where the heated water is distributed by means of circulators and heat emitters in order to reach and maintain the indoor temperature of an enclosed space such as a building; a dwelling; or a room; at a desired level.    2. The maximum output power of the water-based heaters shall be 400 kW.    3. Combination heaters are included in the scope of this product group; provided that their primary function is to provide space heat.    4.The following products are excluded from the scope of this product group:   A. heaters whose primary function is to provide hot drinking or sanitary water;   B. heaters for heating and distributing gaseous heat transfer media such as vapour or air;    C. cogeneration space heaters with a maximum electrical capacity of 50 kW or above;    D. space heaters that combine both indirect heating; using water-based central heating system; and direct heating; by direct emission of heat into the room or space where the appliance is installed. ,Commission Decision of 28 May 2014: 2014-314-EU: establishing the criteria for the award of the EU Ecolabel for water-based heaters ,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014D0314 ,voluntary,Entered into Force - No Activity ,28-05-14,2014,20-12-18, , , ,european-union-elabel7
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector, ,1. The product group water-based heaters shall comprise products that are used to generate heat as part of a water- based central heating system; where the heated water is distributed by means of circulators and heat emitters in order to reach and maintain the indoor temperature of an enclosed space such as a building; a dwelling; or a room; at a desired level.    2. The maximum output power of the water-based heaters shall be 400 kW.    3. Combination heaters are included in the scope of this product group; provided that their primary function is to provide space heat.    4.The following products are excluded from the scope of this product group:   A. heaters whose primary function is to provide hot drinking or sanitary water;   B. heaters for heating and distributing gaseous heat transfer media such as vapour or air;    C. cogeneration space heaters with a maximum electrical capacity of 50 kW or above;    D. space heaters that combine both indirect heating; using water-based central heating system; and direct heating; by direct emission of heat into the room or space where the appliance is installed. ,Commission Decision of 28 May 2014: 2014-314-EU: establishing the criteria for the award of the EU Ecolabel for water-based heaters ,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014D0314 ,voluntary,Entered into Force - No Activity ,28-05-14,2014,20-12-18, , , ,european-union-elabel8
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,The product group light sources shall comprise all light sources of a luminous flux equal to 60 and equal to 12 000 lumens for general lighting applications with direct or indirect connection to the public electricity supply equipped with a lamp cap listed in EN 60061 and made in order to produce a visible radiation. The following types of light sources are not included in the product group: directional lamps; high-intensity discharge lamps; coloured lamps; projector lamps; photographic lighting; solarium tubes; battery driven systems and other light sources that are not intended for general lighting applications. The following types of light sources are not included in the product group if they are not supplied directly from the mains: integral compact fluorescent lamps; filament lamps; LED lamps. ,COMMISSION DECISION of 6 June 2011 on establishing the ecological criteria for the award of the EU Ecolabel for light sources,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32011D0331 ,voluntary,Under revision,01-06-11,2011,20-12-18,EN 50285 , , ,european-union-elabel9
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,The product group light sources shall comprise all light sources of a luminous flux equal to 60 and equal to 12 000 lumens for general lighting applications with direct or indirect connection to the public electricity supply equipped with a lamp cap listed in EN 60061 and made in order to produce a visible radiation. The following types of light sources are not included in the product group: directional lamps; high-intensity discharge lamps; coloured lamps; projector lamps; photographic lighting; solarium tubes; battery driven systems and other light sources that are not intended for general lighting applications. The following types of light sources are not included in the product group if they are not supplied directly from the mains: integral compact fluorescent lamps; filament lamps; LED lamps. ,COMMISSION DECISION of 6 June 2011 on establishing the ecological criteria for the award of the EU Ecolabel for light sources,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32011D0331 ,voluntary,Under revision,01-06-11,2011,20-12-18,EN 50285 , , ,european-union-elabel10
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,The product group light sources shall comprise all light sources of a luminous flux equal to 60 and equal to 12 000 lumens for general lighting applications with direct or indirect connection to the public electricity supply equipped with a lamp cap listed in EN 60061 and made in order to produce a visible radiation. The following types of light sources are not included in the product group: directional lamps; high-intensity discharge lamps; coloured lamps; projector lamps; photographic lighting; solarium tubes; battery driven systems and other light sources that are not intended for general lighting applications. The following types of light sources are not included in the product group if they are not supplied directly from the mains: integral compact fluorescent lamps; filament lamps; LED lamps. ,COMMISSION DECISION of 6 June 2011 on establishing the ecological criteria for the award of the EU Ecolabel for light sources,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32011D0331 ,voluntary,Under revision,01-06-11,2011,20-12-18,EN 50285 , , ,european-union-elabel11
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Gas,The product group 'electrically driven; gas driven or gas absorption heat pumps' shall comprise heat pumps; which can concentrate energy present in the air; ground or water into useful heat for the supply of space heating or the opposite process for space cooling. A 'heat pump' is the device or set of devices as delivered by the manufacturer or importer to the distributor; retailer or installer. This delivery may or may not include the delivery of circulating pumps at the sink or source side; however for calculation of coefficient of performance -COP; values the power consumption of circulating pumps shall always be taken into account; according to the methodology of EN14511:2004; if the manufacturer cannot provide data; a default value is taken. For gas absorption heat pumps the methodology shall be according to EN12309-2:2000. The product group shall cover only electrically driven; gas driven or gas absorption heat pumps with a maximum heating capacity of 100 kW. The product group 'electrically driven; gas driven or gas absorption heat pumps' shall not cover the following:   heat pumps which can only provide hot water for sanitary use;   and heat pumps which can only extract heat from a building and eject it to the air; ground or water thus resulting in space cooling. ,2007-742-EC: Commission Decision establishing the ecological criteria for the award of the Community eco-label to electrically driven; gas driven or gas absorption heat pumps and 2014-363-EU; amendment,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32007D0742 ,voluntary,Entered into Force - No Activity ,09-11-07,2014,20-12-18,EN 14 511:2004; EN12309-2:2000 , , ,european-union-elabel12
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Electric,The product group 'electrically driven; gas driven or gas absorption heat pumps' shall comprise heat pumps; which can concentrate energy present in the air; ground or water into useful heat for the supply of space heating or the opposite process for space cooling. A 'heat pump' is the device or set of devices as delivered by the manufacturer or importer to the distributor; retailer or installer. This delivery may or may not include the delivery of circulating pumps at the sink or source side; however for calculation of coefficient of performance -COP; values the power consumption of circulating pumps shall always be taken into account; according to the methodology of EN14511:2004; if the manufacturer cannot provide data; a default value is taken. For gas absorption heat pumps the methodology shall be according to EN12309-2:2000. The product group shall cover only electrically driven; gas driven or gas absorption heat pumps with a maximum heating capacity of 100 kW. The product group 'electrically driven; gas driven or gas absorption heat pumps' shall not cover the following:   heat pumps which can only provide hot water for sanitary use;   and heat pumps which can only extract heat from a building and eject it to the air; ground or water thus resulting in space cooling. ,2007-742-EC: Commission Decision establishing the ecological criteria for the award of the Community eco-label to electrically driven; gas driven or gas absorption heat pumps and 2014-363-EU; amendment,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32007D0742 ,voluntary,Entered into Force - No Activity ,2014,2014,20-12-18,EN 14 511:2004; EN12309-2:2000 , , ,european-union-elabel13
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Central AC,Multi-Sector,Gas,The product group 'electrically driven; gas driven or gas absorption heat pumps' shall comprise heat pumps; which can concentrate energy present in the air; ground or water into useful heat for the supply of space heating or the opposite process for space cooling. A 'heat pump' is the device or set of devices as delivered by the manufacturer or importer to the distributor; retailer or installer. This delivery may or may not include the delivery of circulating pumps at the sink or source side; however for calculation of coefficient of performance -COP; values the power consumption of circulating pumps shall always be taken into account; according to the methodology of EN14511:2004; if the manufacturer cannot provide data; a default value is taken. For gas absorption heat pumps the methodology shall be according to EN12309-2:2000. The product group shall cover only electrically driven; gas driven or gas absorption heat pumps with a maximum heating capacity of 100 kW. The product group 'electrically driven; gas driven or gas absorption heat pumps' shall not cover the following:   heat pumps which can only provide hot water for sanitary use;   and heat pumps which can only extract heat from a building and eject it to the air; ground or water thus resulting in space cooling. ,"Commission Decision of 9 November 2007 establishing the ecological criteria for the award of the Community eco-label to electrically driven, gas driven or gas absorption heat pumps",Label Endorsement,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02007D0742-20140617,voluntary,Entered into force - no activity,2014,2007,29-10-19,EN 14 511:2004; EN12309-2:2000 , , ,european-union-elabel14
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Central AC,Multi-Sector,Electric,The product group 'electrically driven; gas driven or gas absorption heat pumps' shall comprise heat pumps; which can concentrate energy present in the air; ground or water into useful heat for the supply of space heating or the opposite process for space cooling. A 'heat pump' is the device or set of devices as delivered by the manufacturer or importer to the distributor; retailer or installer. This delivery may or may not include the delivery of circulating pumps at the sink or source side; however for calculation of coefficient of performance -COP; values the power consumption of circulating pumps shall always be taken into account; according to the methodology of EN14511:2004; if the manufacturer cannot provide data; a default value is taken. For gas absorption heat pumps the methodology shall be according to EN12309-2:2000. The product group shall cover only electrically driven; gas driven or gas absorption heat pumps with a maximum heating capacity of 100 kW. The product group 'electrically driven; gas driven or gas absorption heat pumps' shall not cover the following:   heat pumps which can only provide hot water for sanitary use;   and heat pumps which can only extract heat from a building and eject it to the air; ground or water thus resulting in space cooling. ,"Commission Decision of 9 November 2007 establishing the ecological criteria for the award of the Community eco-label to electrically driven, gas driven or gas absorption heat pumps",Label Endorsement,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02007D0742-20140617,voluntary,Entered into force - no activity,2014,2007,29-10-19,EN 14 511:2004; EN12309-2:2000 , , ,european-union-elabel15
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Room AC,Multi-Sector,Gas,The product group 'electrically driven; gas driven or gas absorption heat pumps' shall comprise heat pumps; which can concentrate energy present in the air; ground or water into useful heat for the supply of space heating or the opposite process for space cooling. A 'heat pump' is the device or set of devices as delivered by the manufacturer or importer to the distributor; retailer or installer. This delivery may or may not include the delivery of circulating pumps at the sink or source side; however for calculation of coefficient of performance -COP; values the power consumption of circulating pumps shall always be taken into account; according to the methodology of EN14511:2004; if the manufacturer cannot provide data; a default value is taken. For gas absorption heat pumps the methodology shall be according to EN12309-2:2000. The product group shall cover only electrically driven; gas driven or gas absorption heat pumps with a maximum heating capacity of 100 kW. The product group 'electrically driven; gas driven or gas absorption heat pumps' shall not cover the following:   heat pumps which can only provide hot water for sanitary use;   and heat pumps which can only extract heat from a building and eject it to the air; ground or water thus resulting in space cooling. ,"Commission Decision of 9 November 2007 establishing the ecological criteria for the award of the Community eco-label to electrically driven, gas driven or gas absorption heat pumps",Label Endorsement,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02007D0742-20140617,voluntary,Under Consideration for Revision ,2014,2007,29-10-19,EN 14 511:2004; EN12309-2:2000 , , ,european-union-elabel16
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,The product group 'electrically driven; gas driven or gas absorption heat pumps' shall comprise heat pumps; which can concentrate energy present in the air; ground or water into useful heat for the supply of space heating or the opposite process for space cooling. A 'heat pump' is the device or set of devices as delivered by the manufacturer or importer to the distributor; retailer or installer. This delivery may or may not include the delivery of circulating pumps at the sink or source side; however for calculation of coefficient of performance -COP; values the power consumption of circulating pumps shall always be taken into account; according to the methodology of EN14511:2004; if the manufacturer cannot provide data; a default value is taken. For gas absorption heat pumps the methodology shall be according to EN12309-2:2000. The product group shall cover only electrically driven; gas driven or gas absorption heat pumps with a maximum heating capacity of 100 kW. The product group 'electrically driven; gas driven or gas absorption heat pumps' shall not cover the following:   heat pumps which can only provide hot water for sanitary use;   and heat pumps which can only extract heat from a building and eject it to the air; ground or water thus resulting in space cooling. ,"Commission Decision of 9 November 2007 establishing the ecological criteria for the award of the Community eco-label to electrically driven, gas driven or gas absorption heat pumps",Label Endorsement,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02007D0742-20140617,voluntary,Under Consideration for Revision ,2014,2007,29-10-19,EN 14 511:2004; EN12309-2:2000 , , ,european-union-elabel17
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,"The product group ‘light sources’ shall comprise all light sources of a luminous flux ≥ 60 and ≤ 12 000 lumens for general lighting applications with direct or indirect connection to the public electricity supply equipped with a lamp cap listed in EN 60061 and made in order to produce a visible radiation.
The following types of light sources are not included in the product group: directional lamps, high-intensity discharge lamps, coloured lamps, projector lamps, photographic lighting, solarium tubes, battery driven systems and other light sources that are not intended for general lighting applications. The following types of light sources are not included in the product group if they are not supplied directly from the mains: integral compact fluorescent lamps, filament lamps, LED lamps.
In order to be awarded the EU Ecolabel under Regulation (EC) No 66/2010, an item of light source shall fall within the product group ‘light sources’ as defined in Article 1 of this Decision and shall comply with the criteria as well as the related assessment and verification requirements set out in the Annex to this Decision.",Commission Decision of 6 June 2011 on establishing the ecological criteria for the award of the EU Ecolabel for light sources,Label Endorsement,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02011D0331-20140607,voluntary,Entered into force - no activity,2014,2011,29-10-19,EN 50285 , , ,european-union-elabel18
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,"The product group ‘light sources’ shall comprise all light sources of a luminous flux ≥ 60 and ≤ 12 000 lumens for general lighting applications with direct or indirect connection to the public electricity supply equipped with a lamp cap listed in EN 60061 and made in order to produce a visible radiation.
The following types of light sources are not included in the product group: directional lamps, high-intensity discharge lamps, coloured lamps, projector lamps, photographic lighting, solarium tubes, battery driven systems and other light sources that are not intended for general lighting applications. The following types of light sources are not included in the product group if they are not supplied directly from the mains: integral compact fluorescent lamps, filament lamps, LED lamps.
In order to be awarded the EU Ecolabel under Regulation (EC) No 66/2010, an item of light source shall fall within the product group ‘light sources’ as defined in Article 1 of this Decision and shall comply with the criteria as well as the related assessment and verification requirements set out in the Annex to this Decision.",Commission Decision of 6 June 2011 on establishing the ecological criteria for the award of the EU Ecolabel for light sources,Label Endorsement,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02011D0331-20140607,voluntary,Entered into force - no activity,2014,2011,29-10-19,EN 50285 , , ,european-union-elabel19
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Lighting/Non-directional Lamp,Multi-Sector,Electric,"The product group ‘light sources’ shall comprise all light sources of a luminous flux ≥ 60 and ≤ 12 000 lumens for general lighting applications with direct or indirect connection to the public electricity supply equipped with a lamp cap listed in EN 60061 and made in order to produce a visible radiation.
The following types of light sources are not included in the product group: directional lamps, high-intensity discharge lamps, coloured lamps, projector lamps, photographic lighting, solarium tubes, battery driven systems and other light sources that are not intended for general lighting applications. The following types of light sources are not included in the product group if they are not supplied directly from the mains: integral compact fluorescent lamps, filament lamps, LED lamps.
In order to be awarded the EU Ecolabel under Regulation (EC) No 66/2010, an item of light source shall fall within the product group ‘light sources’ as defined in Article 1 of this Decision and shall comply with the criteria as well as the related assessment and verification requirements set out in the Annex to this Decision.",Commission Decision of 6 June 2011 on establishing the ecological criteria for the award of the EU Ecolabel for light sources,Label Endorsement,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02011D0331-20140607,voluntary,Entered into force - no activity,2014,2011,29-10-19,EN 50285 , , ,european-union-elabel20
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Office Equipment/Imaging Machine,Commercial,Electric,1. The product group imaging equipment shall comprise products which are marketed for office or domestic use; or both; and produce printed images; in the form of paper document or photo; through a marking process from one or both of the following: A. a digital image; provided by a network or card interface;  B. a hardcopy through a copying process.  Imaging equipment which have the additional function to produce a digital image from a hard copy through a scanning process are included in the scope of this Decision. This Decision shall apply to products which are marketed as printers; copiers and multifunctional devices.    2. Fax machines; digital duplicators; mailing machines and scanners are excluded from the scope of this Decision. ,Commission Decision 2013-806,Label Endorsement,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013D0806 ,voluntary,Entered into Force - No Activity ,17-12-13,2003,20-12-18, , , ,european-union-elabel21
European Union,European Commission - DG Environment,http://ec.europa.eu/environment/ecolabel/index_en.htm,Televisions | Displays & Audiovisual/Television,Residential,Electric,The product group 'televisions' shall comprise: Mains powered electronic equipment; the primary purpose and function of which is to receive; decode and display TV transmission signals. ,2009-300-EC: Commission Decision establishing the revised ecological criteria for the award of the Community Eco-label to televisions,Label Endorsement,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538153657569&uri=CELEX:02009D0300-20180113,voluntary,Entered into force - no activity,13-01-18,2009,20-12-18,IEC 62087 , , ,european-union-elabel22
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Computers & ICT/Computer,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of computers and computer servers.  ,Commission Regulation EU No 617-2013 implementing Directive 2009-125-EC  -with regard to ecodesign requirements for computers and computer servers,Minimum Energy Performance Standard,http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:32013R0617:EN:NOT ,voluntary,Entered into Force - No Activity ,01-07-14,2014,20-12-18, , , ,european-union-meps1
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Computers & ICT/Server,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of computers and computer servers.  ,Commission Regulation EU No 617-2013 implementing Directive 2009-125-EC  -with regard to ecodesign requirements for computers and computer servers,Minimum Energy Performance Standard,http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:32013R0617:EN:NOT ,voluntary,Entered into Force - No Activity ,01-07-14,2014,20-12-18, , , ,european-union-meps2
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Cooking & Dishwashing/Coffee Machine,Residential,Electric,Power management requirements for household or non-tertiary coffee machines -- ecodesign requirements for standby; off mode electric power consumption of electrical and electronic household and office equipment ,COMMISSION REGULATION EU No801-2013 amending Regulation EC No1275-2008 ecodesign requirements for standby off mode electric power consumption of electrical and electronic household and office equipment,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0801 ,voluntary,Entered into Force - No Activity ,01-09-13,2014,20-12-18, , , ,european-union-meps3
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Cooking & Dishwashing/Cooktop|Hob,Residential,Electric,This Regulation establishes eco-design requirements for the placing on the market and putting into service of domestic ovens including when incorporated in cookers; domestic hobs and domestic electric range hoods including when sold for non-domestic purposes.   ,COMMISSION REGULATION EU No 66-2014 implementing Directive 2009-125-EC -with regard to ecodesign requirements for domestic ovens; hobs and range hoods,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014R0066 ,voluntary,Entered into Force - No Activity ,01-02-14,2014,20-12-18, , , ,european-union-meps4
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Cooking & Dishwashing/Dishwasher,Residential,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated household dishwashers and electric mains-operated household dishwashers that can also be powered by batteries; including those sold for non-household use and built-in household dishwashers.,Commission Regulation EU No 1016-2010 implementing Directive 2009-125-EC  -with regard to ecodesign requirements for household dishwashers,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538151923772&uri=CELEX:02010R1016-20170109,voluntary,Entered into force - no activity,09-01-17,2010,20-12-18,EN 50242 , , ,european-union-meps5
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Cooking & Dishwashing/Oven,Residential,Electric,This Regulation establishes eco-design requirements for the placing on the market and putting into service of domestic ovens; including when incorporated in cookers; domestic hobs and domestic electric range hoods; including when sold for non-domestic purposes.   ,COMMISSION REGULATION EU No 66-2014 implementing Directive 2009-125-EC -with regard to ecodesign requirements for domestic ovens; hobs and range hoods,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014R0066 ,voluntary,Entered into Force - No Activity ,01-02-14,2014,20-12-18, , , ,european-union-meps6
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Cooking & Dishwashing/Oven,Residential,Gas,This Regulation establishes eco-design requirements for the placing on the market and putting into service of domestic ovens; including when incorporated in cookers; domestic hobs and domestic electric range hoods; including when sold for non-domestic purposes.   ,COMMISSION REGULATION EU No 66-2014 implementing Directive 2009-125-EC -with regard to ecodesign requirements for domestic ovens; hobs and range hoods,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014R0066 ,voluntary,Entered into Force - No Activity ,01-02-14,2014,20-12-18, , , ,european-union-meps7
