Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Office Equipment/Imaging Machine,Multi-Sector,Electric,"Includes desktop and personal computers, monitors, copy machines, multi devise machines, fax-printer-scanner; Fax, scanner, printer. Does not include server computers. ",ISIRI 10641 Office Equipment-Technical Specifications for Energy Consumption and Energy Labeling Instructions,Minimum Energy Performance Standard,http://www.isiri.org/portal/files/std/10641.pdf ,mandatory,Entered into Force - No Activity ,20-02-10,2012,2016,IEC 311 (1988) , , ,iran-meps24
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Power Supply & Power Conversion/Transformer,Industrial,Electric,"Three Phases oil transformers, less than 36kVA and 25kVA up to 2500kVA ,50Hz ",ISIRI 13368 Energy Consumption Criteria for Oil Distribution Transformers,Minimum Energy Performance Standard,http://isiri.org/portal/File/ShowFile.aspx?ID=cd8ea2f2-6279-4a73-ac0e-d7ab2281461c ,mandatory,Entered into Force - No Activity ,22-09-12,2012,2016,"IEC 60071-1, 2011: Power Transformers, Part 1-General, IEC 60071-2, 2011: Power transformers, Part2-temperature rise for liquid-immersed transformers ", , ,iran-meps25
Iran,Institute of Standards and Industrial Research of Iran (ISIRI),http://www.isiri.com/,Pumps/All Other Types,Industrial,Electric,"Centrifugal, mixed flow and axial pumps ","ISIRI 7817-2, 1st Edition, Centrifugal, mixed flow and axial pumps - Method for measuring of energy consumption and energy labeling instructions ",Minimum Energy Performance Standard,http://standard.moe.gov.ir/getattachment/05459316-a0ce-4432-bb58-7708effb73d6/%D9%BE%D9%85%D9%BE-%D9%87%D8%A7%D9%8A-%DA%AF%D8%B1%D9%8A%D8%B2-%D8%A7%D8%B2-%D9%85%D8%B1%D9%83%D8%B2%D8%8C-%D8%AC%D8%B1%D9%8A%D8%A7%D9%86-%D9%85%D8%AE%D8%AA%D9%84%D8%B7-%D9%88-% ,mandatory,Entered into Force - No Activity ,23-07-02,2002,2016,ISO-2548 (Class C) , , ,iran-meps26
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Refrigeration/Freezer,Residential,Electric,"Domestic refrigerator, freezer, refrigerator-freezer ","ISIR 14577, 1st Edition, Household refrigerating appliances - Determination of Criteria for energy consumption and energy labeling instructions",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?121485/14577.pdf ,mandatory,Entered into Force - No Activity ,22-09-12,1998,2016,ISO-8187 ,National Policy number has changed from ISIRI 4853-2 to  ISIRI 14577 , ,iran-meps27
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Refrigeration/Refrigerated Cabinet,Commercial,Electric,Refrigerated Display Cabinet. Does not include vending machines ,"ISIRI 10637:2007,Refrigerated Display Cabinet-Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions",Minimum Energy Performance Standard,http://www.isiri.org/portal/files/std/10637.pdf ,mandatory,Entered into Force - No Activity ,22-09-12,2012,2016,ISIRI 9187-2:2007 , , ,iran-meps28
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Refrigeration/Refrigerator,Residential,Electric, ,"ISIR 14577, 1st Edition, Household refrigerating appliances - Determination of Criteria for energy consumption and energy labeling instructions",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?121485/14577.pdf ,mandatory,Entered into Force - No Activity ,22-09-12,1998,2016,ISO-8187 , , ,iran-meps29
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Refrigeration/Refrigerator-Freezer,Residential,Electric, ,"ISIR 14577, 1st Edition, Household refrigerating appliances - Determination of Criteria for energy consumption and energy labeling instructions",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/file/?121485/14577.pdf ,mandatory,Entered into Force - No Activity ,22-09-12,1998,2016,ISO-8187 ,National Policy number has changed from ISIRI 4853-2 to  ISIRI 14577 , ,iran-meps30
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Ventilation | Fans & Blowers/Industrial Fans,Industrial,Electric,Fans with capacity of 170-3500 m3 per h. Does not cover ceiling fans or portable fans. ,ISIRI 10634 Fans- Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions,Minimum Energy Performance Standard,http://powerstandards.moe.gov.ir/Powerstandards/files/31/31695b1c-556b-4183-8aae-0a33b83be116.pdf ,mandatory,Entered into Force - No Activity ,22-12-10,2008,2016,ANSI/ASHRAE 51-1999 (AMCA Standard 210-99 ANSI approved) Laboratory methods of testing fans for aerodynamic performance rating , , ,iran-meps31
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Water Heating/Water Heater Instantaneous,Residential,Gas,Instantaneous gas water heaters with maximum consumtion less than 250MegaJolt per Hr ,ISIRI 1828-2-Test Methods for Energy Consumption and Energy Labelling Instructions,Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/files/std/1828-2.pdf ,mandatory,Under Revision ,17-05-10,2003,2016,"AG 102: 2000 Gas water heaters, EN 26: 2000 Gas-fired instantaneous water heaters fir the production of domestic hot water, fitted with atmospheric burner, and ISIRI 1828-1 ", , ,iran-meps32
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Water Heating/Water Heater Storage,Residential,Gas,Storage water heater ,ISIRI 1219-2:2002- Test Method for Energy Consumption and Energy Labeling Instruction,Minimum Energy Performance Standard,http://www.isiri.org/Portal/File/ShowFile.aspx?ID=3c1012a6-2676-464e-9541-6935b5392d92 ,mandatory,Entered into Force - No Activity ,21-04-13,Information not available,2016, , , ,iran-meps33
Iran,Institute of Standards and Industrial Research of Iran (ISIRI),http://www.isiri.com/,Water Heating/Water Heater Storage,Residential,Electric,Standard includes electrical household water heaters. Does not include solar or coal water heaters. Does not include residential electric water heaters with capacity less than 50L and more than 120L. ,"ISIRI 1563-2:2009, 1st Revision, Specification for energy consumption and energy labeling of electrical household water heaters ",Minimum Energy Performance Standard,http://www.isiri.gov.ir/portal/files/std/1563-2.pdf ,mandatory,Entered into Force - No Activity ,01-01-09,2013,2016,IEC 379: 1987 , , ,iran-meps34
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
